Sun, 25 Sep 2022 19:20:34	[POST]	CO2Wert:	1506		temp:	21.03		luftdruck:	1013		feuchtigkeit:	51		p25:	10.58		p10:	12.01
Sun, 25 Sep 2022 19:21:40	[POST]	CO2Wert:	1500		temp:	20.96		luftdruck:	1013		feuchtigkeit:	51		p25:	6.39		p10:	7.48
Sun, 25 Sep 2022 19:22:45	[POST]	CO2Wert:	1501		temp:	20.91		luftdruck:	1013		feuchtigkeit:	51		p25:	11.88		p10:	13.09
Sun, 25 Sep 2022 19:23:51	[POST]	CO2Wert:	1501		temp:	20.85		luftdruck:	1013		feuchtigkeit:	51		p25:	11.88		p10:	13.09
Sun, 25 Sep 2022 19:24:56	[POST]	CO2Wert:	1497		temp:	20.82		luftdruck:	1013		feuchtigkeit:	51		p25:	6.99		p10:	7.78
Sun, 25 Sep 2022 19:25:31	[POST]	CO2Wert:	1485		temp:	20.80		luftdruck:	1013		feuchtigkeit:	51		p25:	11.58		p10:	12.70
Sun, 25 Sep 2022 19:26:06	[POST]	CO2Wert:	1475		temp:	20.78		luftdruck:	1013		feuchtigkeit:	51		p25:	9.19		p10:	10.43
Sun, 25 Sep 2022 19:26:41	[POST]	CO2Wert:	1459		temp:	20.77		luftdruck:	1013		feuchtigkeit:	51		p25:	10.98		p10:	12.01
Sun, 25 Sep 2022 19:27:16	[POST]	CO2Wert:	1442		temp:	20.77		luftdruck:	1013		feuchtigkeit:	51		p25:	10.98		p10:	12.11
Sun, 25 Sep 2022 19:27:51	[POST]	CO2Wert:	1425		temp:	20.74		luftdruck:	1013		feuchtigkeit:	51		p25:	7.19		p10:	8.07
Sun, 25 Sep 2022 19:37:50	[POST]	CO2Wert:	1584		temp:	20.75		luftdruck:	1013		feuchtigkeit:	51		p25:	11.68		p10:	12.89
Sun, 25 Sep 2022 19:38:55	[POST]	CO2Wert:	1597		temp:	20.80		luftdruck:	1013		feuchtigkeit:	51		p25:	11.18		p10:	12.20
Sun, 25 Sep 2022 19:40:00	[POST]	CO2Wert:	1591		temp:	20.83		luftdruck:	1013		feuchtigkeit:	51		p25:	6.59		p10:	7.18
Sun, 25 Sep 2022 19:41:06	[POST]	CO2Wert:	1591		temp:	20.88		luftdruck:	1013		feuchtigkeit:	51		p25:	10.98		p10:	12.11
Sun, 25 Sep 2022 19:42:11	[POST]	CO2Wert:	1593		temp:	20.93		luftdruck:	1013		feuchtigkeit:	51		p25:	11.38		p10:	12.60
Sun, 25 Sep 2022 19:43:17	[POST]	CO2Wert:	1596		temp:	21.00		luftdruck:	1013		feuchtigkeit:	51		p25:	10.08		p10:	11.12
Sun, 25 Sep 2022 19:44:23	[POST]	CO2Wert:	1598		temp:	21.21		luftdruck:	1013		feuchtigkeit:	51		p25:	7.39		p10:	8.96
Sun, 25 Sep 2022 19:45:28	[POST]	CO2Wert:	1596		temp:	21.33		luftdruck:	1013		feuchtigkeit:	50		p25:	12.48		p10:	14.17
Sun, 25 Sep 2022 19:46:34	[POST]	CO2Wert:	1596		temp:	21.39		luftdruck:	1013		feuchtigkeit:	50		p25:	12.28		p10:	15.38
Sun, 25 Sep 2022 19:47:00	[POST]	CO2Wert:	1591		temp:	21.40		luftdruck:	1013		feuchtigkeit:	50		p25:	12.18		p10:	15.18
Sun, 25 Sep 2022 19:48:06	[POST]	CO2Wert:	1585		temp:	21.43		luftdruck:	1013		feuchtigkeit:	50		p25:	13.08		p10:	15.68
Sun, 25 Sep 2022 19:48:26	[POST]	CO2Wert:	1587		temp:	21.42		luftdruck:	1013		feuchtigkeit:	49		p25:	13.19		p10:	17.08
Sun, 25 Sep 2022 19:49:31	[POST]	CO2Wert:	1585		temp:	21.41		luftdruck:	1013		feuchtigkeit:	49		p25:	13.99		p10:	18.37
Sun, 25 Sep 2022 19:50:37	[POST]	CO2Wert:	1576		temp:	21.43		luftdruck:	1013		feuchtigkeit:	49		p25:	8.89		p10:	13.23
Sun, 25 Sep 2022 19:51:42	[POST]	CO2Wert:	1565		temp:	21.45		luftdruck:	1013		feuchtigkeit:	49		p25:	12.29		p10:	16.59
Sun, 25 Sep 2022 19:52:48	[POST]	CO2Wert:	1559		temp:	21.48		luftdruck:	1013		feuchtigkeit:	49		p25:	12.89		p10:	16.89
Sun, 25 Sep 2022 19:53:53	[POST]	CO2Wert:	1550		temp:	21.48		luftdruck:	1013		feuchtigkeit:	49		p25:	13.09		p10:	15.80
Sun, 25 Sep 2022 19:54:59	[POST]	CO2Wert:	1540		temp:	21.49		luftdruck:	1013		feuchtigkeit:	50		p25:	8.89		p10:	12.24
Sun, 25 Sep 2022 19:56:04	[POST]	CO2Wert:	1543		temp:	21.58		luftdruck:	1013		feuchtigkeit:	49		p25:	12.98		p10:	17.15
